2018-03-07 03:00:00+00:00,InfoPlusDVS,,1292
2018-03-07 04:00:00+00:00,InfoPlusDVS,,4953
2018-03-07 05:00:00+00:00,InfoPlusDVS,,9792
2018-03-07 06:00:00+00:00,InfoPlusDVS,,10960
2018-03-07 07:00:00+00:00,InfoPlusDVS,,11129
2018-03-07 08:00:00+00:00,InfoPlusDVS,,10948
2018-03-07 09:00:00+00:00,InfoPlusDVS,,9802
2018-03-07 10:00:00+00:00,InfoPlusDVS,,9575
2018-03-07 11:00:00+00:00,InfoPlusDVS,,9615
2018-03-07 12:00:00+00:00,InfoPlusDVS,,9746
2018-03-07 13:00:00+00:00,InfoPlusDVS,,10477
2018-03-07 14:00:00+00:00,InfoPlusDVS,,10390
2018-03-07 15:00:00+00:00,InfoPlusDVS,,11457
2018-03-07 16:00:00+00:00,InfoPlusDVS,,11246
2018-03-07 17:00:00+00:00,InfoPlusDVS,,12842
2018-03-07 18:00:00+00:00,InfoPlusDVS,,11249
2018-03-07 19:00:00+00:00,InfoPlusDVS,,9334
2018-03-07 20:00:00+00:00,InfoPlusDVS,,8404
2018-03-07 21:00:00+00:00,InfoPlusDVS,,7749
2018-03-07 22:00:00+00:00,InfoPlusDVS,,6410
2018-03-07 23:00:00+00:00,InfoPlusDVS,,3863
2018-03-08 00:00:00+00:00,InfoPlusDVS,,614
2018-03-08 01:00:00+00:00,InfoPlusDVS,,47
2018-03-08 02:00:00+00:00,InfoPlusDVS,,105
