2018-03-09 03:00:00+00:00,OVFiets,,23044
2018-03-09 04:00:00+00:00,OVFiets,,20947
2018-03-09 05:00:00+00:00,OVFiets,,20752
2018-03-09 06:00:00+00:00,OVFiets,,20639
2018-03-09 07:00:00+00:00,OVFiets,,22707
2018-03-09 08:00:00+00:00,OVFiets,,22229
2018-03-09 09:00:00+00:00,OVFiets,,21542
2018-03-09 10:00:00+00:00,OVFiets,,22656
2018-03-09 11:00:00+00:00,OVFiets,,21233
2018-03-09 12:00:00+00:00,OVFiets,,23321
2018-03-09 13:00:00+00:00,OVFiets,,24121
2018-03-09 14:00:00+00:00,OVFiets,,22998
2018-03-09 15:00:00+00:00,OVFiets,,22699
2018-03-09 16:00:00+00:00,OVFiets,,22612
2018-03-09 17:00:00+00:00,OVFiets,,23193
2018-03-09 18:00:00+00:00,OVFiets,,21397
2018-03-09 19:00:00+00:00,OVFiets,,22150
2018-03-09 20:00:00+00:00,OVFiets,,21337
2018-03-09 21:00:00+00:00,OVFiets,,20692
2018-03-09 22:00:00+00:00,OVFiets,,21296
2018-03-09 23:00:00+00:00,OVFiets,,20552
2018-03-10 00:00:00+00:00,OVFiets,,21743
2018-03-10 01:00:00+00:00,OVFiets,,22032
2018-03-10 02:00:00+00:00,OVFiets,,22891
