2018-03-12 07:00:00+00:00,InfoPlusPIS,,144
2018-03-12 08:00:00+00:00,InfoPlusPIS,,281
2018-03-12 09:00:00+00:00,InfoPlusPIS,,24
2018-03-12 10:00:00+00:00,InfoPlusPIS,,122
2018-03-12 11:00:00+00:00,InfoPlusPIS,,58
2018-03-12 12:00:00+00:00,InfoPlusPIS,,285
2018-03-12 13:00:00+00:00,InfoPlusPIS,,145
2018-03-12 16:00:00+00:00,InfoPlusPIS,,742
2018-03-12 17:00:00+00:00,InfoPlusPIS,,877
2018-03-12 18:00:00+00:00,InfoPlusPIS,,322
2018-03-12 19:00:00+00:00,InfoPlusPIS,,79
2018-03-12 20:00:00+00:00,InfoPlusPIS,,193
2018-03-12 21:00:00+00:00,InfoPlusPIS,,419
2018-03-12 22:00:00+00:00,InfoPlusPIS,,166
2018-03-12 23:00:00+00:00,InfoPlusPIS,,4
2018-03-13 00:00:00+00:00,InfoPlusPIS,,79
2018-03-13 01:00:00+00:00,InfoPlusPIS,,7
