2018-03-03 03:00:00+00:00,OVFiets,,23854
2018-03-03 04:00:00+00:00,OVFiets,,22411
2018-03-03 05:00:00+00:00,OVFiets,,20224
2018-03-03 06:00:00+00:00,OVFiets,,19231
2018-03-03 07:00:00+00:00,OVFiets,,19138
2018-03-03 08:00:00+00:00,OVFiets,,20145
2018-03-03 09:00:00+00:00,OVFiets,,21538
2018-03-03 10:00:00+00:00,OVFiets,,20447
2018-03-03 11:00:00+00:00,OVFiets,,21670
2018-03-03 12:00:00+00:00,OVFiets,,20386
2018-03-03 13:00:00+00:00,OVFiets,,20523
2018-03-03 14:00:00+00:00,OVFiets,,22500
2018-03-03 15:00:00+00:00,OVFiets,,20422
2018-03-03 16:00:00+00:00,OVFiets,,21790
2018-03-03 17:00:00+00:00,OVFiets,,21386
2018-03-03 18:00:00+00:00,OVFiets,,20793
2018-03-03 19:00:00+00:00,OVFiets,,20899
2018-03-03 20:00:00+00:00,OVFiets,,20298
2018-03-03 21:00:00+00:00,OVFiets,,21768
2018-03-03 22:00:00+00:00,OVFiets,,19853
2018-03-03 23:00:00+00:00,OVFiets,,20299
2018-03-04 00:00:00+00:00,OVFiets,,20890
2018-03-04 01:00:00+00:00,OVFiets,,21547
2018-03-04 02:00:00+00:00,OVFiets,,24245
