2018-03-04 03:00:00+00:00,InfoPlusDVS,,151
2018-03-04 04:00:00+00:00,InfoPlusDVS,,549
2018-03-04 05:00:00+00:00,InfoPlusDVS,,1931
2018-03-04 06:00:00+00:00,InfoPlusDVS,,4928
2018-03-04 07:00:00+00:00,InfoPlusDVS,,7263
2018-03-04 08:00:00+00:00,InfoPlusDVS,,7355
2018-03-04 09:00:00+00:00,InfoPlusDVS,,7426
2018-03-04 10:00:00+00:00,InfoPlusDVS,,7782
2018-03-04 11:00:00+00:00,InfoPlusDVS,,8057
2018-03-04 12:00:00+00:00,InfoPlusDVS,,8184
2018-03-04 13:00:00+00:00,InfoPlusDVS,,8107
2018-03-04 14:00:00+00:00,InfoPlusDVS,,7838
2018-03-04 15:00:00+00:00,InfoPlusDVS,,7956
2018-03-04 16:00:00+00:00,InfoPlusDVS,,8239
2018-03-04 17:00:00+00:00,InfoPlusDVS,,8218
2018-03-04 18:00:00+00:00,InfoPlusDVS,,8333
2018-03-04 19:00:00+00:00,InfoPlusDVS,,8784
2018-03-04 20:00:00+00:00,InfoPlusDVS,,8042
2018-03-04 21:00:00+00:00,InfoPlusDVS,,7215
2018-03-04 22:00:00+00:00,InfoPlusDVS,,5807
2018-03-04 23:00:00+00:00,InfoPlusDVS,,3371
2018-03-05 00:00:00+00:00,InfoPlusDVS,,524
2018-03-05 01:00:00+00:00,InfoPlusDVS,,96
2018-03-05 02:00:00+00:00,InfoPlusDVS,,130
