2018-03-27 05:00:00+00:00,InfoPlusTRB,,234
2018-03-27 06:00:00+00:00,InfoPlusTRB,,916
2018-03-27 07:00:00+00:00,InfoPlusTRB,,462
2018-03-27 08:00:00+00:00,InfoPlusTRB,,252
2018-03-27 09:00:00+00:00,InfoPlusTRB,,825
2018-03-27 10:00:00+00:00,InfoPlusTRB,,654
2018-03-27 11:00:00+00:00,InfoPlusTRB,,65
2018-03-27 13:00:00+00:00,InfoPlusTRB,,173
2018-03-27 14:00:00+00:00,InfoPlusTRB,,397
2018-03-27 15:00:00+00:00,InfoPlusTRB,,894
2018-03-27 16:00:00+00:00,InfoPlusTRB,,799
2018-03-27 17:00:00+00:00,InfoPlusTRB,,250
2018-03-27 18:00:00+00:00,InfoPlusTRB,,361
2018-03-27 19:00:00+00:00,InfoPlusTRB,,250
