2018-03-09 03:00:00+00:00,InfoPlusDAS,,1601
2018-03-09 04:00:00+00:00,InfoPlusDAS,,4633
2018-03-09 05:00:00+00:00,InfoPlusDAS,,9465
2018-03-09 06:00:00+00:00,InfoPlusDAS,,10834
2018-03-09 07:00:00+00:00,InfoPlusDAS,,10264
2018-03-09 08:00:00+00:00,InfoPlusDAS,,12640
2018-03-09 09:00:00+00:00,InfoPlusDAS,,10732
2018-03-09 10:00:00+00:00,InfoPlusDAS,,10390
2018-03-09 11:00:00+00:00,InfoPlusDAS,,9922
2018-03-09 12:00:00+00:00,InfoPlusDAS,,10234
2018-03-09 13:00:00+00:00,InfoPlusDAS,,10423
2018-03-09 14:00:00+00:00,InfoPlusDAS,,11144
2018-03-09 15:00:00+00:00,InfoPlusDAS,,10999
2018-03-09 16:00:00+00:00,InfoPlusDAS,,11396
2018-03-09 17:00:00+00:00,InfoPlusDAS,,11346
2018-03-09 18:00:00+00:00,InfoPlusDAS,,10828
2018-03-09 19:00:00+00:00,InfoPlusDAS,,9694
2018-03-09 20:00:00+00:00,InfoPlusDAS,,8764
2018-03-09 21:00:00+00:00,InfoPlusDAS,,8253
2018-03-09 22:00:00+00:00,InfoPlusDAS,,7244
2018-03-09 23:00:00+00:00,InfoPlusDAS,,4584
2018-03-10 00:00:00+00:00,InfoPlusDAS,,1398
2018-03-10 01:00:00+00:00,InfoPlusDAS,,220
2018-03-10 02:00:00+00:00,InfoPlusDAS,,74
