2018-03-31 07:00:00+00:00,InfoPlusTRB,,246
2018-03-31 08:00:00+00:00,InfoPlusTRB,,1623
2018-03-31 09:00:00+00:00,InfoPlusTRB,,441
2018-03-31 10:00:00+00:00,InfoPlusTRB,,157
2018-03-31 11:00:00+00:00,InfoPlusTRB,,262
2018-03-31 12:00:00+00:00,InfoPlusTRB,,24
2018-03-31 15:00:00+00:00,InfoPlusTRB,,270
2018-03-31 16:00:00+00:00,InfoPlusTRB,,184
2018-03-31 17:00:00+00:00,InfoPlusTRB,,448
2018-03-31 18:00:00+00:00,InfoPlusTRB,,820
2018-03-31 19:00:00+00:00,InfoPlusTRB,,251
2018-03-31 20:00:00+00:00,InfoPlusTRB,,561
2018-03-31 21:00:00+00:00,InfoPlusTRB,,132
2018-03-31 22:00:00+00:00,InfoPlusTRB,,125
2018-03-31 23:00:00+00:00,InfoPlusTRB,,144
