2018-03-27 05:00:00+00:00,InfoPlusPIL,,4
2018-03-27 06:00:00+00:00,InfoPlusPIL,,5
2018-03-27 07:00:00+00:00,InfoPlusPIL,,3
2018-03-27 08:00:00+00:00,InfoPlusPIL,,4
2018-03-27 09:00:00+00:00,InfoPlusPIL,,8
2018-03-27 10:00:00+00:00,InfoPlusPIL,,8
2018-03-27 11:00:00+00:00,InfoPlusPIL,,1
2018-03-27 13:00:00+00:00,InfoPlusPIL,,2
2018-03-27 14:00:00+00:00,InfoPlusPIL,,5
2018-03-27 15:00:00+00:00,InfoPlusPIL,,14
2018-03-27 16:00:00+00:00,InfoPlusPIL,,11
2018-03-27 17:00:00+00:00,InfoPlusPIL,,6
2018-03-27 18:00:00+00:00,InfoPlusPIL,,11
2018-03-27 19:00:00+00:00,InfoPlusPIL,,4
