2018-03-09 04:00:00+00:00,InfoPlusVTBS,,6
2018-03-09 05:00:00+00:00,InfoPlusVTBS,,111
2018-03-09 06:00:00+00:00,InfoPlusVTBS,,33
2018-03-09 07:00:00+00:00,InfoPlusVTBS,,6
2018-03-09 08:00:00+00:00,InfoPlusVTBS,,11
2018-03-09 09:00:00+00:00,InfoPlusVTBS,,11
2018-03-09 10:00:00+00:00,InfoPlusVTBS,,6
2018-03-09 11:00:00+00:00,InfoPlusVTBS,,30
2018-03-09 12:00:00+00:00,InfoPlusVTBS,,11
2018-03-09 13:00:00+00:00,InfoPlusVTBS,,4
2018-03-09 14:00:00+00:00,InfoPlusVTBS,,10
2018-03-09 15:00:00+00:00,InfoPlusVTBS,,20
2018-03-09 16:00:00+00:00,InfoPlusVTBS,,18
2018-03-09 17:00:00+00:00,InfoPlusVTBS,,6
2018-03-09 19:00:00+00:00,InfoPlusVTBS,,16
2018-03-09 20:00:00+00:00,InfoPlusVTBS,,30
2018-03-09 21:00:00+00:00,InfoPlusVTBS,,13
2018-03-09 23:00:00+00:00,InfoPlusVTBS,,9
2018-03-10 00:00:00+00:00,InfoPlusVTBS,,55
2018-03-10 01:00:00+00:00,InfoPlusVTBS,,30
