2018-03-07 03:00:00+00:00,KV17cvlinfo,,55
2018-03-07 04:00:00+00:00,KV17cvlinfo,,69
2018-03-07 05:00:00+00:00,KV17cvlinfo,,222
2018-03-07 06:00:00+00:00,KV17cvlinfo,,194
2018-03-07 07:00:00+00:00,KV17cvlinfo,,166
2018-03-07 08:00:00+00:00,KV17cvlinfo,,131
2018-03-07 09:00:00+00:00,KV17cvlinfo,,128
2018-03-07 10:00:00+00:00,KV17cvlinfo,,129
2018-03-07 11:00:00+00:00,KV17cvlinfo,,136
2018-03-07 12:00:00+00:00,KV17cvlinfo,,152
2018-03-07 13:00:00+00:00,KV17cvlinfo,,234
2018-03-07 14:00:00+00:00,KV17cvlinfo,,231
2018-03-07 15:00:00+00:00,KV17cvlinfo,,195
2018-03-07 16:00:00+00:00,KV17cvlinfo,,160
2018-03-07 17:00:00+00:00,KV17cvlinfo,,139
2018-03-07 18:00:00+00:00,KV17cvlinfo,,105
2018-03-07 19:00:00+00:00,KV17cvlinfo,,89
2018-03-07 20:00:00+00:00,KV17cvlinfo,,58
2018-03-07 21:00:00+00:00,KV17cvlinfo,,59
2018-03-07 22:00:00+00:00,KV17cvlinfo,,50
2018-03-07 23:00:00+00:00,KV17cvlinfo,,8
2018-03-08 00:00:00+00:00,KV17cvlinfo,,2
2018-03-08 01:00:00+00:00,KV17cvlinfo,,1
2018-03-08 02:00:00+00:00,KV17cvlinfo,,30
