2018-03-06 03:00:00+00:00,InfoPlusDVS,,1307
2018-03-06 04:00:00+00:00,InfoPlusDVS,,5218
2018-03-06 05:00:00+00:00,InfoPlusDVS,,10290
2018-03-06 06:00:00+00:00,InfoPlusDVS,,11071
2018-03-06 07:00:00+00:00,InfoPlusDVS,,11098
2018-03-06 08:00:00+00:00,InfoPlusDVS,,10732
2018-03-06 09:00:00+00:00,InfoPlusDVS,,10658
2018-03-06 10:00:00+00:00,InfoPlusDVS,,9939
2018-03-06 11:00:00+00:00,InfoPlusDVS,,10099
2018-03-06 12:00:00+00:00,InfoPlusDVS,,9527
2018-03-06 13:00:00+00:00,InfoPlusDVS,,9957
2018-03-06 14:00:00+00:00,InfoPlusDVS,,11374
2018-03-06 15:00:00+00:00,InfoPlusDVS,,10703
2018-03-06 16:00:00+00:00,InfoPlusDVS,,10978
2018-03-06 17:00:00+00:00,InfoPlusDVS,,10693
2018-03-06 18:00:00+00:00,InfoPlusDVS,,10446
2018-03-06 19:00:00+00:00,InfoPlusDVS,,8766
2018-03-06 20:00:00+00:00,InfoPlusDVS,,8041
2018-03-06 21:00:00+00:00,InfoPlusDVS,,7098
2018-03-06 22:00:00+00:00,InfoPlusDVS,,5898
2018-03-06 23:00:00+00:00,InfoPlusDVS,,3394
2018-03-07 00:00:00+00:00,InfoPlusDVS,,506
2018-03-07 01:00:00+00:00,InfoPlusDVS,,39
2018-03-07 02:00:00+00:00,InfoPlusDVS,,154
