2018-03-05 03:00:00+00:00,InfoPlusDAS,,1085
2018-03-05 04:00:00+00:00,InfoPlusDAS,,4604
2018-03-05 05:00:00+00:00,InfoPlusDAS,,10377
2018-03-05 06:00:00+00:00,InfoPlusDAS,,12277
2018-03-05 07:00:00+00:00,InfoPlusDAS,,12940
2018-03-05 08:00:00+00:00,InfoPlusDAS,,12458
2018-03-05 09:00:00+00:00,InfoPlusDAS,,10624
2018-03-05 10:00:00+00:00,InfoPlusDAS,,10923
2018-03-05 11:00:00+00:00,InfoPlusDAS,,10221
2018-03-05 12:00:00+00:00,InfoPlusDAS,,9722
2018-03-05 13:00:00+00:00,InfoPlusDAS,,10069
2018-03-05 14:00:00+00:00,InfoPlusDAS,,10541
2018-03-05 15:00:00+00:00,InfoPlusDAS,,10030
2018-03-05 16:00:00+00:00,InfoPlusDAS,,10882
2018-03-05 17:00:00+00:00,InfoPlusDAS,,10239
2018-03-05 18:00:00+00:00,InfoPlusDAS,,10135
2018-03-05 19:00:00+00:00,InfoPlusDAS,,8590
2018-03-05 20:00:00+00:00,InfoPlusDAS,,7949
2018-03-05 21:00:00+00:00,InfoPlusDAS,,7255
2018-03-05 22:00:00+00:00,InfoPlusDAS,,6056
2018-03-05 23:00:00+00:00,InfoPlusDAS,,3575
2018-03-06 00:00:00+00:00,InfoPlusDAS,,508
2018-03-06 01:00:00+00:00,InfoPlusDAS,,61
2018-03-06 02:00:00+00:00,InfoPlusDAS,,83
