2018-03-20 03:00:00+00:00,InfoPlusDVS,,1304
2018-03-20 04:00:00+00:00,InfoPlusDVS,,5406
2018-03-20 05:00:00+00:00,InfoPlusDVS,,10002
2018-03-20 06:00:00+00:00,InfoPlusDVS,,11002
2018-03-20 07:00:00+00:00,InfoPlusDVS,,11313
2018-03-20 08:00:00+00:00,InfoPlusDVS,,10218
2018-03-20 09:00:00+00:00,InfoPlusDVS,,10135
2018-03-20 10:00:00+00:00,InfoPlusDVS,,10135
2018-03-20 11:00:00+00:00,InfoPlusDVS,,10056
2018-03-20 12:00:00+00:00,InfoPlusDVS,,9775
2018-03-20 13:00:00+00:00,InfoPlusDVS,,9798
2018-03-20 14:00:00+00:00,InfoPlusDVS,,9987
2018-03-20 15:00:00+00:00,InfoPlusDVS,,10626
2018-03-20 16:00:00+00:00,InfoPlusDVS,,10988
2018-03-20 17:00:00+00:00,InfoPlusDVS,,11783
2018-03-20 18:00:00+00:00,InfoPlusDVS,,10784
2018-03-20 19:00:00+00:00,InfoPlusDVS,,8821
2018-03-20 20:00:00+00:00,InfoPlusDVS,,8145
2018-03-20 21:00:00+00:00,InfoPlusDVS,,7363
2018-03-20 22:00:00+00:00,InfoPlusDVS,,6229
2018-03-20 23:00:00+00:00,InfoPlusDVS,,3719
2018-03-21 00:00:00+00:00,InfoPlusDVS,,479
2018-03-21 01:00:00+00:00,InfoPlusDVS,,80
2018-03-21 02:00:00+00:00,InfoPlusDVS,,99
