2018-03-24 05:00:00+00:00,InfoPlusPIS,,262
2018-03-24 06:00:00+00:00,InfoPlusPIS,,284
2018-03-24 07:00:00+00:00,InfoPlusPIS,,27
2018-03-24 08:00:00+00:00,InfoPlusPIS,,49
2018-03-24 09:00:00+00:00,InfoPlusPIS,,184
2018-03-24 10:00:00+00:00,InfoPlusPIS,,44
2018-03-24 11:00:00+00:00,InfoPlusPIS,,42
2018-03-24 13:00:00+00:00,InfoPlusPIS,,160
2018-03-24 14:00:00+00:00,InfoPlusPIS,,98
2018-03-24 15:00:00+00:00,InfoPlusPIS,,3
2018-03-24 16:00:00+00:00,InfoPlusPIS,,12
2018-03-24 17:00:00+00:00,InfoPlusPIS,,34
2018-03-24 19:00:00+00:00,InfoPlusPIS,,45
2018-03-24 20:00:00+00:00,InfoPlusPIS,,45
2018-03-24 21:00:00+00:00,InfoPlusPIS,,37
2018-03-24 22:00:00+00:00,InfoPlusPIS,,21
