2018-03-08 03:00:00+00:00,KV17cvlinfo,,42
2018-03-08 04:00:00+00:00,KV17cvlinfo,,83
2018-03-08 05:00:00+00:00,KV17cvlinfo,,170
2018-03-08 06:00:00+00:00,KV17cvlinfo,,186
2018-03-08 07:00:00+00:00,KV17cvlinfo,,206
2018-03-08 08:00:00+00:00,KV17cvlinfo,,202
2018-03-08 09:00:00+00:00,KV17cvlinfo,,139
2018-03-08 10:00:00+00:00,KV17cvlinfo,,139
2018-03-08 11:00:00+00:00,KV17cvlinfo,,144
2018-03-08 12:00:00+00:00,KV17cvlinfo,,168
2018-03-08 13:00:00+00:00,KV17cvlinfo,,223
2018-03-08 14:00:00+00:00,KV17cvlinfo,,218
2018-03-08 15:00:00+00:00,KV17cvlinfo,,220
2018-03-08 16:00:00+00:00,KV17cvlinfo,,171
2018-03-08 17:00:00+00:00,KV17cvlinfo,,172
2018-03-08 18:00:00+00:00,KV17cvlinfo,,126
2018-03-08 19:00:00+00:00,KV17cvlinfo,,102
2018-03-08 20:00:00+00:00,KV17cvlinfo,,76
2018-03-08 21:00:00+00:00,KV17cvlinfo,,49
2018-03-08 22:00:00+00:00,KV17cvlinfo,,41
2018-03-08 23:00:00+00:00,KV17cvlinfo,,11
2018-03-09 00:00:00+00:00,KV17cvlinfo,,1
2018-03-09 01:00:00+00:00,KV17cvlinfo,,1
2018-03-09 02:00:00+00:00,KV17cvlinfo,,35
