2018-03-30 02:00:00+00:00,OVFiets,,21067
2018-03-30 03:00:00+00:00,OVFiets,,20576
2018-03-30 04:00:00+00:00,OVFiets,,16926
2018-03-30 05:00:00+00:00,OVFiets,,19932
2018-03-30 06:00:00+00:00,OVFiets,,20836
2018-03-30 07:00:00+00:00,OVFiets,,19571
2018-03-30 08:00:00+00:00,OVFiets,,20547
2018-03-30 09:00:00+00:00,OVFiets,,21616
2018-03-30 10:00:00+00:00,OVFiets,,21187
2018-03-30 11:00:00+00:00,OVFiets,,19387
2018-03-30 12:00:00+00:00,OVFiets,,21561
2018-03-30 13:00:00+00:00,OVFiets,,20074
2018-03-30 14:00:00+00:00,OVFiets,,19998
2018-03-30 15:00:00+00:00,OVFiets,,20414
2018-03-30 16:00:00+00:00,OVFiets,,19636
2018-03-30 17:00:00+00:00,OVFiets,,18647
2018-03-30 18:00:00+00:00,OVFiets,,19248
2018-03-30 19:00:00+00:00,OVFiets,,19111
2018-03-30 20:00:00+00:00,OVFiets,,19048
2018-03-30 21:00:00+00:00,OVFiets,,20428
2018-03-30 22:00:00+00:00,OVFiets,,18775
2018-03-30 23:00:00+00:00,OVFiets,,20048
2018-03-31 00:00:00+00:00,OVFiets,,19093
2018-03-31 01:00:00+00:00,OVFiets,,9351
