2018-03-13 05:00:00+00:00,InfoPlusTRB,,3
2018-03-13 06:00:00+00:00,InfoPlusTRB,,536
2018-03-13 07:00:00+00:00,InfoPlusTRB,,240
2018-03-13 08:00:00+00:00,InfoPlusTRB,,207
2018-03-13 09:00:00+00:00,InfoPlusTRB,,54
2018-03-13 10:00:00+00:00,InfoPlusTRB,,155
2018-03-13 11:00:00+00:00,InfoPlusTRB,,248
2018-03-13 12:00:00+00:00,InfoPlusTRB,,6
2018-03-13 13:00:00+00:00,InfoPlusTRB,,3
2018-03-13 14:00:00+00:00,InfoPlusTRB,,294
2018-03-13 17:00:00+00:00,InfoPlusTRB,,38
2018-03-13 18:00:00+00:00,InfoPlusTRB,,121
2018-03-13 19:00:00+00:00,InfoPlusTRB,,220
2018-03-13 20:00:00+00:00,InfoPlusTRB,,43
2018-03-13 21:00:00+00:00,InfoPlusTRB,,59
2018-03-13 22:00:00+00:00,InfoPlusTRB,,52
2018-03-13 23:00:00+00:00,InfoPlusTRB,,108
2018-03-14 00:00:00+00:00,InfoPlusTRB,,16
