2018-03-22 03:00:00+00:00,KV6posinfo,,5135
2018-03-22 04:00:00+00:00,KV6posinfo,,16030
2018-03-22 05:00:00+00:00,KV6posinfo,,28083
2018-03-22 06:00:00+00:00,KV6posinfo,,36845
2018-03-22 07:00:00+00:00,KV6posinfo,,40824
2018-03-22 08:00:00+00:00,KV6posinfo,,35983
2018-03-22 09:00:00+00:00,KV6posinfo,,32704
2018-03-22 10:00:00+00:00,KV6posinfo,,32608
2018-03-22 11:00:00+00:00,KV6posinfo,,34405
2018-03-22 12:00:00+00:00,KV6posinfo,,33836
2018-03-22 13:00:00+00:00,KV6posinfo,,34470
2018-03-22 14:00:00+00:00,KV6posinfo,,37937
2018-03-22 15:00:00+00:00,KV6posinfo,,39818
2018-03-22 16:00:00+00:00,KV6posinfo,,40404
2018-03-22 17:00:00+00:00,KV6posinfo,,36019
2018-03-22 18:00:00+00:00,KV6posinfo,,28863
2018-03-22 19:00:00+00:00,KV6posinfo,,25520
2018-03-22 20:00:00+00:00,KV6posinfo,,24581
2018-03-22 21:00:00+00:00,KV6posinfo,,24026
2018-03-22 22:00:00+00:00,KV6posinfo,,22758
2018-03-22 23:00:00+00:00,KV6posinfo,,19227
2018-03-23 00:00:00+00:00,KV6posinfo,,9910
2018-03-23 01:00:00+00:00,KV6posinfo,,4537
2018-03-23 02:00:00+00:00,KV6posinfo,,4527
