2018-03-01 04:00:00+00:00,InfoPlusVTBS,,3
2018-03-01 06:00:00+00:00,InfoPlusVTBS,,6
2018-03-01 07:00:00+00:00,InfoPlusVTBS,,8
2018-03-01 08:00:00+00:00,InfoPlusVTBS,,6
2018-03-01 09:00:00+00:00,InfoPlusVTBS,,2
2018-03-01 10:00:00+00:00,InfoPlusVTBS,,7
2018-03-01 11:00:00+00:00,InfoPlusVTBS,,28
2018-03-01 12:00:00+00:00,InfoPlusVTBS,,16
2018-03-01 13:00:00+00:00,InfoPlusVTBS,,22
2018-03-01 14:00:00+00:00,InfoPlusVTBS,,66
2018-03-01 15:00:00+00:00,InfoPlusVTBS,,25
2018-03-01 16:00:00+00:00,InfoPlusVTBS,,30
2018-03-01 17:00:00+00:00,InfoPlusVTBS,,5
2018-03-01 18:00:00+00:00,InfoPlusVTBS,,3
2018-03-01 19:00:00+00:00,InfoPlusVTBS,,6
2018-03-01 20:00:00+00:00,InfoPlusVTBS,,4
2018-03-01 21:00:00+00:00,InfoPlusVTBS,,2
2018-03-01 22:00:00+00:00,InfoPlusVTBS,,9
2018-03-01 23:00:00+00:00,InfoPlusVTBS,,2
