2018-03-17 03:00:00+00:00,InfoPlusDVS,,321
2018-03-17 04:00:00+00:00,InfoPlusDVS,,1833
2018-03-17 05:00:00+00:00,InfoPlusDVS,,5159
2018-03-17 06:00:00+00:00,InfoPlusDVS,,8211
2018-03-17 07:00:00+00:00,InfoPlusDVS,,8703
2018-03-17 08:00:00+00:00,InfoPlusDVS,,9049
2018-03-17 09:00:00+00:00,InfoPlusDVS,,9169
2018-03-17 10:00:00+00:00,InfoPlusDVS,,9757
2018-03-17 11:00:00+00:00,InfoPlusDVS,,9295
2018-03-17 12:00:00+00:00,InfoPlusDVS,,9038
2018-03-17 13:00:00+00:00,InfoPlusDVS,,9035
2018-03-17 14:00:00+00:00,InfoPlusDVS,,8889
2018-03-17 15:00:00+00:00,InfoPlusDVS,,8654
2018-03-17 16:00:00+00:00,InfoPlusDVS,,8893
2018-03-17 17:00:00+00:00,InfoPlusDVS,,9238
2018-03-17 18:00:00+00:00,InfoPlusDVS,,9165
2018-03-17 19:00:00+00:00,InfoPlusDVS,,8152
2018-03-17 20:00:00+00:00,InfoPlusDVS,,7931
2018-03-17 21:00:00+00:00,InfoPlusDVS,,7536
2018-03-17 22:00:00+00:00,InfoPlusDVS,,6605
2018-03-17 23:00:00+00:00,InfoPlusDVS,,4343
2018-03-18 00:00:00+00:00,InfoPlusDVS,,1318
2018-03-18 01:00:00+00:00,InfoPlusDVS,,280
2018-03-18 02:00:00+00:00,InfoPlusDVS,,107
