2018-03-24 05:00:00+00:00,InfoPlusVTBT,,3
2018-03-24 06:00:00+00:00,InfoPlusVTBT,,6
2018-03-24 07:00:00+00:00,InfoPlusVTBT,,1
2018-03-24 08:00:00+00:00,InfoPlusVTBT,,7
2018-03-24 09:00:00+00:00,InfoPlusVTBT,,1
2018-03-24 10:00:00+00:00,InfoPlusVTBT,,2
2018-03-24 11:00:00+00:00,InfoPlusVTBT,,3
2018-03-24 12:00:00+00:00,InfoPlusVTBT,,6
2018-03-24 13:00:00+00:00,InfoPlusVTBT,,12
2018-03-24 14:00:00+00:00,InfoPlusVTBT,,5
2018-03-24 15:00:00+00:00,InfoPlusVTBT,,8
2018-03-24 16:00:00+00:00,InfoPlusVTBT,,10
2018-03-24 17:00:00+00:00,InfoPlusVTBT,,8
2018-03-24 18:00:00+00:00,InfoPlusVTBT,,12
2018-03-24 20:00:00+00:00,InfoPlusVTBT,,8
2018-03-24 21:00:00+00:00,InfoPlusVTBT,,1
2018-03-24 22:00:00+00:00,InfoPlusVTBT,,4
2018-03-25 00:00:00+00:00,InfoPlusVTBT,,3
2018-03-25 01:00:00+00:00,InfoPlusVTBT,,1
