2018-03-17 05:00:00+00:00,InfoPlusTRB,,266
2018-03-17 06:00:00+00:00,InfoPlusTRB,,923
2018-03-17 07:00:00+00:00,InfoPlusTRB,,554
2018-03-17 10:00:00+00:00,InfoPlusTRB,,239
2018-03-17 11:00:00+00:00,InfoPlusTRB,,123
2018-03-17 12:00:00+00:00,InfoPlusTRB,,102
2018-03-17 13:00:00+00:00,InfoPlusTRB,,217
2018-03-17 14:00:00+00:00,InfoPlusTRB,,190
2018-03-17 15:00:00+00:00,InfoPlusTRB,,118
2018-03-17 16:00:00+00:00,InfoPlusTRB,,298
2018-03-17 17:00:00+00:00,InfoPlusTRB,,21
2018-03-17 18:00:00+00:00,InfoPlusTRB,,136
2018-03-17 19:00:00+00:00,InfoPlusTRB,,186
2018-03-17 20:00:00+00:00,InfoPlusTRB,,142
2018-03-17 21:00:00+00:00,InfoPlusTRB,,258
2018-03-17 22:00:00+00:00,InfoPlusTRB,,485
2018-03-17 23:00:00+00:00,InfoPlusTRB,,18
