2018-03-22 05:00:00+00:00,InfoPlusTRB,,133
2018-03-22 06:00:00+00:00,InfoPlusTRB,,419
2018-03-22 07:00:00+00:00,InfoPlusTRB,,945
2018-03-22 08:00:00+00:00,InfoPlusTRB,,939
2018-03-22 09:00:00+00:00,InfoPlusTRB,,438
2018-03-22 10:00:00+00:00,InfoPlusTRB,,323
2018-03-22 11:00:00+00:00,InfoPlusTRB,,387
2018-03-22 12:00:00+00:00,InfoPlusTRB,,439
2018-03-22 13:00:00+00:00,InfoPlusTRB,,274
2018-03-22 14:00:00+00:00,InfoPlusTRB,,491
2018-03-22 15:00:00+00:00,InfoPlusTRB,,541
2018-03-22 16:00:00+00:00,InfoPlusTRB,,1396
2018-03-22 17:00:00+00:00,InfoPlusTRB,,382
2018-03-22 21:00:00+00:00,InfoPlusTRB,,463
