2018-03-30 02:00:00+00:00,InfoPlusDVS,,1256
2018-03-30 03:00:00+00:00,InfoPlusDVS,,5065
2018-03-30 04:00:00+00:00,InfoPlusDVS,,10359
2018-03-30 05:00:00+00:00,InfoPlusDVS,,10471
2018-03-30 06:00:00+00:00,InfoPlusDVS,,10396
2018-03-30 07:00:00+00:00,InfoPlusDVS,,10514
2018-03-30 08:00:00+00:00,InfoPlusDVS,,10392
2018-03-30 09:00:00+00:00,InfoPlusDVS,,10488
2018-03-30 10:00:00+00:00,InfoPlusDVS,,10111
2018-03-30 11:00:00+00:00,InfoPlusDVS,,10000
2018-03-30 12:00:00+00:00,InfoPlusDVS,,10527
2018-03-30 13:00:00+00:00,InfoPlusDVS,,10680
2018-03-30 14:00:00+00:00,InfoPlusDVS,,10820
2018-03-30 15:00:00+00:00,InfoPlusDVS,,10393
2018-03-30 16:00:00+00:00,InfoPlusDVS,,10267
2018-03-30 17:00:00+00:00,InfoPlusDVS,,9324
2018-03-30 18:00:00+00:00,InfoPlusDVS,,8612
2018-03-30 19:00:00+00:00,InfoPlusDVS,,8190
2018-03-30 20:00:00+00:00,InfoPlusDVS,,8210
2018-03-30 21:00:00+00:00,InfoPlusDVS,,6891
2018-03-30 22:00:00+00:00,InfoPlusDVS,,4598
2018-03-30 23:00:00+00:00,InfoPlusDVS,,1279
2018-03-31 00:00:00+00:00,InfoPlusDVS,,226
2018-03-31 01:00:00+00:00,InfoPlusDVS,,58
