2018-03-18 04:00:00+00:00,InfoPlusTRB,,42
2018-03-18 05:00:00+00:00,InfoPlusTRB,,21
2018-03-18 06:00:00+00:00,InfoPlusTRB,,63
2018-03-18 07:00:00+00:00,InfoPlusTRB,,673
2018-03-18 08:00:00+00:00,InfoPlusTRB,,276
2018-03-18 09:00:00+00:00,InfoPlusTRB,,488
2018-03-18 10:00:00+00:00,InfoPlusTRB,,213
2018-03-18 11:00:00+00:00,InfoPlusTRB,,3
2018-03-18 12:00:00+00:00,InfoPlusTRB,,127
2018-03-18 13:00:00+00:00,InfoPlusTRB,,857
2018-03-18 14:00:00+00:00,InfoPlusTRB,,571
2018-03-18 15:00:00+00:00,InfoPlusTRB,,800
2018-03-18 16:00:00+00:00,InfoPlusTRB,,305
2018-03-18 19:00:00+00:00,InfoPlusTRB,,21
2018-03-18 22:00:00+00:00,InfoPlusTRB,,8
