2018-03-08 03:00:00+00:00,InfoPlusDAS,,1055
2018-03-08 04:00:00+00:00,InfoPlusDAS,,4826
2018-03-08 05:00:00+00:00,InfoPlusDAS,,9899
2018-03-08 06:00:00+00:00,InfoPlusDAS,,11683
2018-03-08 07:00:00+00:00,InfoPlusDAS,,11859
2018-03-08 08:00:00+00:00,InfoPlusDAS,,11032
2018-03-08 09:00:00+00:00,InfoPlusDAS,,10746
2018-03-08 10:00:00+00:00,InfoPlusDAS,,10243
2018-03-08 11:00:00+00:00,InfoPlusDAS,,10245
2018-03-08 12:00:00+00:00,InfoPlusDAS,,10475
2018-03-08 13:00:00+00:00,InfoPlusDAS,,10805
2018-03-08 14:00:00+00:00,InfoPlusDAS,,11735
2018-03-08 15:00:00+00:00,InfoPlusDAS,,11326
2018-03-08 16:00:00+00:00,InfoPlusDAS,,11613
2018-03-08 17:00:00+00:00,InfoPlusDAS,,11750
2018-03-08 18:00:00+00:00,InfoPlusDAS,,11261
2018-03-08 19:00:00+00:00,InfoPlusDAS,,9824
2018-03-08 20:00:00+00:00,InfoPlusDAS,,9115
2018-03-08 21:00:00+00:00,InfoPlusDAS,,7656
2018-03-08 22:00:00+00:00,InfoPlusDAS,,6476
2018-03-08 23:00:00+00:00,InfoPlusDAS,,3706
2018-03-09 00:00:00+00:00,InfoPlusDAS,,699
2018-03-09 01:00:00+00:00,InfoPlusDAS,,79
2018-03-09 02:00:00+00:00,InfoPlusDAS,,89
