2018-03-17 03:00:00+00:00,ArNuRIT,,27
2018-03-17 04:00:00+00:00,ArNuRIT,,84
2018-03-17 05:00:00+00:00,ArNuRIT,,270
2018-03-17 06:00:00+00:00,ArNuRIT,,550
2018-03-17 07:00:00+00:00,ArNuRIT,,576
2018-03-17 08:00:00+00:00,ArNuRIT,,680
2018-03-17 09:00:00+00:00,ArNuRIT,,684
2018-03-17 10:00:00+00:00,ArNuRIT,,787
2018-03-17 11:00:00+00:00,ArNuRIT,,772
2018-03-17 12:00:00+00:00,ArNuRIT,,636
2018-03-17 13:00:00+00:00,ArNuRIT,,672
2018-03-17 14:00:00+00:00,ArNuRIT,,647
2018-03-17 15:00:00+00:00,ArNuRIT,,550
2018-03-17 16:00:00+00:00,ArNuRIT,,604
2018-03-17 17:00:00+00:00,ArNuRIT,,734
2018-03-17 18:00:00+00:00,ArNuRIT,,819
2018-03-17 19:00:00+00:00,ArNuRIT,,729
2018-03-17 20:00:00+00:00,ArNuRIT,,657
2018-03-17 21:00:00+00:00,ArNuRIT,,664
2018-03-17 22:00:00+00:00,ArNuRIT,,622
2018-03-17 23:00:00+00:00,ArNuRIT,,485
2018-03-18 00:00:00+00:00,ArNuRIT,,212
2018-03-18 01:00:00+00:00,ArNuRIT,,38
2018-03-18 02:00:00+00:00,ArNuRIT,,18
