2018-03-06 05:00:00+00:00,InfoPlusPIL,,5
2018-03-06 06:00:00+00:00,InfoPlusPIL,,2
2018-03-06 07:00:00+00:00,InfoPlusPIL,,1
2018-03-06 08:00:00+00:00,InfoPlusPIL,,3
2018-03-06 11:00:00+00:00,InfoPlusPIL,,12
2018-03-06 12:00:00+00:00,InfoPlusPIL,,5
2018-03-06 13:00:00+00:00,InfoPlusPIL,,11
2018-03-06 14:00:00+00:00,InfoPlusPIL,,6
2018-03-06 16:00:00+00:00,InfoPlusPIL,,2
2018-03-06 17:00:00+00:00,InfoPlusPIL,,1
2018-03-06 18:00:00+00:00,InfoPlusPIL,,7
2018-03-06 19:00:00+00:00,InfoPlusPIL,,6
2018-03-06 20:00:00+00:00,InfoPlusPIL,,2
