2018-03-21 03:00:00+00:00,InfoPlusDAS,,1048
2018-03-21 04:00:00+00:00,InfoPlusDAS,,4657
2018-03-21 05:00:00+00:00,InfoPlusDAS,,10161
2018-03-21 06:00:00+00:00,InfoPlusDAS,,12514
2018-03-21 07:00:00+00:00,InfoPlusDAS,,12857
2018-03-21 08:00:00+00:00,InfoPlusDAS,,11653
2018-03-21 09:00:00+00:00,InfoPlusDAS,,10685
2018-03-21 10:00:00+00:00,InfoPlusDAS,,10433
2018-03-21 11:00:00+00:00,InfoPlusDAS,,10170
2018-03-21 12:00:00+00:00,InfoPlusDAS,,10263
2018-03-21 13:00:00+00:00,InfoPlusDAS,,9876
2018-03-21 14:00:00+00:00,InfoPlusDAS,,10775
2018-03-21 15:00:00+00:00,InfoPlusDAS,,11158
2018-03-21 16:00:00+00:00,InfoPlusDAS,,11748
2018-03-21 17:00:00+00:00,InfoPlusDAS,,11265
2018-03-21 18:00:00+00:00,InfoPlusDAS,,9559
2018-03-21 19:00:00+00:00,InfoPlusDAS,,9200
2018-03-21 20:00:00+00:00,InfoPlusDAS,,8536
2018-03-21 21:00:00+00:00,InfoPlusDAS,,8053
2018-03-21 22:00:00+00:00,InfoPlusDAS,,6463
2018-03-21 23:00:00+00:00,InfoPlusDAS,,3953
2018-03-22 00:00:00+00:00,InfoPlusDAS,,676
2018-03-22 01:00:00+00:00,InfoPlusDAS,,56
2018-03-22 02:00:00+00:00,InfoPlusDAS,,99
