2018-03-27 05:00:00+00:00,InfoPlusPIS,,204
2018-03-27 06:00:00+00:00,InfoPlusPIS,,593
2018-03-27 07:00:00+00:00,InfoPlusPIS,,271
2018-03-27 08:00:00+00:00,InfoPlusPIS,,130
2018-03-27 09:00:00+00:00,InfoPlusPIS,,381
2018-03-27 10:00:00+00:00,InfoPlusPIS,,421
2018-03-27 11:00:00+00:00,InfoPlusPIS,,51
2018-03-27 13:00:00+00:00,InfoPlusPIS,,82
2018-03-27 14:00:00+00:00,InfoPlusPIS,,221
2018-03-27 15:00:00+00:00,InfoPlusPIS,,672
2018-03-27 16:00:00+00:00,InfoPlusPIS,,692
2018-03-27 17:00:00+00:00,InfoPlusPIS,,254
2018-03-27 18:00:00+00:00,InfoPlusPIS,,421
2018-03-27 19:00:00+00:00,InfoPlusPIS,,174
