2018-03-19 03:00:00+00:00,InfoPlusVTBS,,5
2018-03-19 05:00:00+00:00,InfoPlusVTBS,,14
2018-03-19 06:00:00+00:00,InfoPlusVTBS,,8
2018-03-19 07:00:00+00:00,InfoPlusVTBS,,16
2018-03-19 08:00:00+00:00,InfoPlusVTBS,,36
2018-03-19 09:00:00+00:00,InfoPlusVTBS,,20
2018-03-19 10:00:00+00:00,InfoPlusVTBS,,28
2018-03-19 11:00:00+00:00,InfoPlusVTBS,,45
2018-03-19 12:00:00+00:00,InfoPlusVTBS,,8
2018-03-19 13:00:00+00:00,InfoPlusVTBS,,24
2018-03-19 14:00:00+00:00,InfoPlusVTBS,,25
2018-03-19 15:00:00+00:00,InfoPlusVTBS,,18
2018-03-19 16:00:00+00:00,InfoPlusVTBS,,12
2018-03-19 18:00:00+00:00,InfoPlusVTBS,,14
2018-03-19 19:00:00+00:00,InfoPlusVTBS,,3
2018-03-19 20:00:00+00:00,InfoPlusVTBS,,12
2018-03-19 23:00:00+00:00,InfoPlusVTBS,,9
