2018-03-29 02:00:00+00:00,KV17cvlinfo,,8
2018-03-29 03:00:00+00:00,KV17cvlinfo,,59
2018-03-29 04:00:00+00:00,KV17cvlinfo,,162
2018-03-29 05:00:00+00:00,KV17cvlinfo,,211
2018-03-29 06:00:00+00:00,KV17cvlinfo,,189
2018-03-29 07:00:00+00:00,KV17cvlinfo,,148
2018-03-29 08:00:00+00:00,KV17cvlinfo,,138
2018-03-29 09:00:00+00:00,KV17cvlinfo,,146
2018-03-29 10:00:00+00:00,KV17cvlinfo,,142
2018-03-29 11:00:00+00:00,KV17cvlinfo,,160
2018-03-29 12:00:00+00:00,KV17cvlinfo,,165
2018-03-29 13:00:00+00:00,KV17cvlinfo,,228
2018-03-29 14:00:00+00:00,KV17cvlinfo,,193
2018-03-29 15:00:00+00:00,KV17cvlinfo,,193
2018-03-29 16:00:00+00:00,KV17cvlinfo,,153
2018-03-29 17:00:00+00:00,KV17cvlinfo,,92
2018-03-29 18:00:00+00:00,KV17cvlinfo,,94
2018-03-29 19:00:00+00:00,KV17cvlinfo,,61
2018-03-29 20:00:00+00:00,KV17cvlinfo,,56
2018-03-29 21:00:00+00:00,KV17cvlinfo,,31
2018-03-29 22:00:00+00:00,KV17cvlinfo,,8
2018-03-29 23:00:00+00:00,KV17cvlinfo,,2
2018-03-30 01:00:00+00:00,KV17cvlinfo,,29
