2018-03-23 03:00:00+00:00,KV6posinfo,,5791
2018-03-23 04:00:00+00:00,KV6posinfo,,15784
2018-03-23 05:00:00+00:00,KV6posinfo,,26903
2018-03-23 06:00:00+00:00,KV6posinfo,,35738
2018-03-23 07:00:00+00:00,KV6posinfo,,40217
2018-03-23 08:00:00+00:00,KV6posinfo,,35715
2018-03-23 09:00:00+00:00,KV6posinfo,,33409
2018-03-23 10:00:00+00:00,KV6posinfo,,33562
2018-03-23 11:00:00+00:00,KV6posinfo,,33929
2018-03-23 12:00:00+00:00,KV6posinfo,,34493
2018-03-23 13:00:00+00:00,KV6posinfo,,36382
2018-03-23 14:00:00+00:00,KV6posinfo,,39144
2018-03-23 15:00:00+00:00,KV6posinfo,,40839
2018-03-23 16:00:00+00:00,KV6posinfo,,40602
2018-03-23 17:00:00+00:00,KV6posinfo,,35890
2018-03-23 18:00:00+00:00,KV6posinfo,,29464
2018-03-23 19:00:00+00:00,KV6posinfo,,26061
2018-03-23 20:00:00+00:00,KV6posinfo,,24957
2018-03-23 21:00:00+00:00,KV6posinfo,,24374
2018-03-23 22:00:00+00:00,KV6posinfo,,23545
2018-03-23 23:00:00+00:00,KV6posinfo,,20071
2018-03-24 00:00:00+00:00,KV6posinfo,,13683
2018-03-24 01:00:00+00:00,KV6posinfo,,9270
2018-03-24 02:00:00+00:00,KV6posinfo,,9130
