2018-03-13 05:00:00+00:00,InfoPlusPIS,,6
2018-03-13 06:00:00+00:00,InfoPlusPIS,,381
2018-03-13 07:00:00+00:00,InfoPlusPIS,,111
2018-03-13 08:00:00+00:00,InfoPlusPIS,,341
2018-03-13 09:00:00+00:00,InfoPlusPIS,,56
2018-03-13 10:00:00+00:00,InfoPlusPIS,,307
2018-03-13 11:00:00+00:00,InfoPlusPIS,,123
2018-03-13 12:00:00+00:00,InfoPlusPIS,,12
2018-03-13 13:00:00+00:00,InfoPlusPIS,,6
2018-03-13 14:00:00+00:00,InfoPlusPIS,,224
2018-03-13 16:00:00+00:00,InfoPlusPIS,,142
2018-03-13 17:00:00+00:00,InfoPlusPIS,,277
2018-03-13 18:00:00+00:00,InfoPlusPIS,,134
2018-03-13 19:00:00+00:00,InfoPlusPIS,,121
2018-03-13 20:00:00+00:00,InfoPlusPIS,,23
2018-03-13 21:00:00+00:00,InfoPlusPIS,,30
2018-03-13 22:00:00+00:00,InfoPlusPIS,,216
2018-03-13 23:00:00+00:00,InfoPlusPIS,,164
2018-03-14 00:00:00+00:00,InfoPlusPIS,,8
