2018-03-12 07:00:00+00:00,InfoPlusPIL,,5
2018-03-12 08:00:00+00:00,InfoPlusPIL,,7
2018-03-12 09:00:00+00:00,InfoPlusPIL,,1
2018-03-12 10:00:00+00:00,InfoPlusPIL,,2
2018-03-12 11:00:00+00:00,InfoPlusPIL,,2
2018-03-12 12:00:00+00:00,InfoPlusPIL,,8
2018-03-12 13:00:00+00:00,InfoPlusPIL,,3
2018-03-12 16:00:00+00:00,InfoPlusPIL,,11
2018-03-12 17:00:00+00:00,InfoPlusPIL,,10
2018-03-12 18:00:00+00:00,InfoPlusPIL,,8
2018-03-12 19:00:00+00:00,InfoPlusPIL,,4
2018-03-12 20:00:00+00:00,InfoPlusPIL,,2
2018-03-12 21:00:00+00:00,InfoPlusPIL,,8
2018-03-12 22:00:00+00:00,InfoPlusPIL,,3
2018-03-13 00:00:00+00:00,InfoPlusPIL,,1
2018-03-13 01:00:00+00:00,InfoPlusPIL,,1
