2018-03-25 04:00:00+00:00,InfoPlusPIS,,316
2018-03-25 05:00:00+00:00,InfoPlusPIS,,340
2018-03-25 06:00:00+00:00,InfoPlusPIS,,173
2018-03-25 07:00:00+00:00,InfoPlusPIS,,239
2018-03-25 08:00:00+00:00,InfoPlusPIS,,270
2018-03-25 09:00:00+00:00,InfoPlusPIS,,202
2018-03-25 10:00:00+00:00,InfoPlusPIS,,377
2018-03-25 11:00:00+00:00,InfoPlusPIS,,100
2018-03-25 12:00:00+00:00,InfoPlusPIS,,124
2018-03-25 13:00:00+00:00,InfoPlusPIS,,77
2018-03-25 14:00:00+00:00,InfoPlusPIS,,85
2018-03-25 15:00:00+00:00,InfoPlusPIS,,52
2018-03-25 16:00:00+00:00,InfoPlusPIS,,106
2018-03-25 17:00:00+00:00,InfoPlusPIS,,46
2018-03-25 18:00:00+00:00,InfoPlusPIS,,336
2018-03-25 19:00:00+00:00,InfoPlusPIS,,291
2018-03-25 20:00:00+00:00,InfoPlusPIS,,246
2018-03-25 21:00:00+00:00,InfoPlusPIS,,802
2018-03-25 22:00:00+00:00,InfoPlusPIS,,299
2018-03-25 23:00:00+00:00,InfoPlusPIS,,15
