2018-03-19 03:00:00+00:00,KV6posinfo,,5076
2018-03-19 04:00:00+00:00,KV6posinfo,,16247
2018-03-19 05:00:00+00:00,KV6posinfo,,29897
2018-03-19 06:00:00+00:00,KV6posinfo,,39955
2018-03-19 07:00:00+00:00,KV6posinfo,,41137
2018-03-19 08:00:00+00:00,KV6posinfo,,36682
2018-03-19 09:00:00+00:00,KV6posinfo,,34198
2018-03-19 10:00:00+00:00,KV6posinfo,,34147
2018-03-19 11:00:00+00:00,KV6posinfo,,33821
2018-03-19 12:00:00+00:00,KV6posinfo,,35046
2018-03-19 13:00:00+00:00,KV6posinfo,,37349
2018-03-19 14:00:00+00:00,KV6posinfo,,40389
2018-03-19 15:00:00+00:00,KV6posinfo,,41498
2018-03-19 16:00:00+00:00,KV6posinfo,,41606
2018-03-19 17:00:00+00:00,KV6posinfo,,36916
2018-03-19 18:00:00+00:00,KV6posinfo,,30640
2018-03-19 19:00:00+00:00,KV6posinfo,,26913
2018-03-19 20:00:00+00:00,KV6posinfo,,26040
2018-03-19 21:00:00+00:00,KV6posinfo,,24818
2018-03-19 22:00:00+00:00,KV6posinfo,,24091
2018-03-19 23:00:00+00:00,KV6posinfo,,20369
2018-03-20 00:00:00+00:00,KV6posinfo,,8902
2018-03-20 01:00:00+00:00,KV6posinfo,,2791
2018-03-20 02:00:00+00:00,KV6posinfo,,3373
