2018-03-18 04:00:00+00:00,InfoPlusPIL,,2
2018-03-18 05:00:00+00:00,InfoPlusPIL,,1
2018-03-18 06:00:00+00:00,InfoPlusPIL,,3
2018-03-18 07:00:00+00:00,InfoPlusPIL,,9
2018-03-18 08:00:00+00:00,InfoPlusPIL,,3
2018-03-18 09:00:00+00:00,InfoPlusPIL,,7
2018-03-18 10:00:00+00:00,InfoPlusPIL,,8
2018-03-18 12:00:00+00:00,InfoPlusPIL,,7
2018-03-18 13:00:00+00:00,InfoPlusPIL,,8
2018-03-18 14:00:00+00:00,InfoPlusPIL,,7
2018-03-18 15:00:00+00:00,InfoPlusPIL,,12
2018-03-18 16:00:00+00:00,InfoPlusPIL,,7
2018-03-18 19:00:00+00:00,InfoPlusPIL,,1
2018-03-18 22:00:00+00:00,InfoPlusPIL,,2
