2018-03-07 03:00:00+00:00,OVFiets,,25283
2018-03-07 04:00:00+00:00,OVFiets,,20958
2018-03-07 05:00:00+00:00,OVFiets,,20214
2018-03-07 06:00:00+00:00,OVFiets,,20796
2018-03-07 07:00:00+00:00,OVFiets,,21446
2018-03-07 08:00:00+00:00,OVFiets,,21107
2018-03-07 09:00:00+00:00,OVFiets,,21928
2018-03-07 10:00:00+00:00,OVFiets,,20990
2018-03-07 11:00:00+00:00,OVFiets,,21213
2018-03-07 12:00:00+00:00,OVFiets,,21340
2018-03-07 13:00:00+00:00,OVFiets,,23135
2018-03-07 14:00:00+00:00,OVFiets,,20669
2018-03-07 15:00:00+00:00,OVFiets,,23875
2018-03-07 16:00:00+00:00,OVFiets,,21173
2018-03-07 17:00:00+00:00,OVFiets,,23271
2018-03-07 18:00:00+00:00,OVFiets,,21986
2018-03-07 19:00:00+00:00,OVFiets,,20630
2018-03-07 20:00:00+00:00,OVFiets,,21097
2018-03-07 21:00:00+00:00,OVFiets,,19654
2018-03-07 22:00:00+00:00,OVFiets,,20415
2018-03-07 23:00:00+00:00,OVFiets,,21412
2018-03-08 00:00:00+00:00,OVFiets,,21724
2018-03-08 01:00:00+00:00,OVFiets,,25330
2018-03-08 02:00:00+00:00,OVFiets,,16373
