2018-03-06 03:00:00+00:00,KV6posinfo,,5487
2018-03-06 04:00:00+00:00,KV6posinfo,,16069
2018-03-06 05:00:00+00:00,KV6posinfo,,29902
2018-03-06 06:00:00+00:00,KV6posinfo,,39716
2018-03-06 07:00:00+00:00,KV6posinfo,,41493
2018-03-06 08:00:00+00:00,KV6posinfo,,35692
2018-03-06 09:00:00+00:00,KV6posinfo,,33263
2018-03-06 10:00:00+00:00,KV6posinfo,,30247
2018-03-06 11:00:00+00:00,KV6posinfo,,31721
2018-03-06 12:00:00+00:00,KV6posinfo,,33594
2018-03-06 13:00:00+00:00,KV6posinfo,,34701
2018-03-06 14:00:00+00:00,KV6posinfo,,38616
2018-03-06 15:00:00+00:00,KV6posinfo,,40237
2018-03-06 16:00:00+00:00,KV6posinfo,,40643
2018-03-06 17:00:00+00:00,KV6posinfo,,35566
2018-03-06 18:00:00+00:00,KV6posinfo,,28934
2018-03-06 19:00:00+00:00,KV6posinfo,,25431
2018-03-06 20:00:00+00:00,KV6posinfo,,24434
2018-03-06 21:00:00+00:00,KV6posinfo,,23636
2018-03-06 22:00:00+00:00,KV6posinfo,,22861
2018-03-06 23:00:00+00:00,KV6posinfo,,19347
2018-03-07 00:00:00+00:00,KV6posinfo,,8813
2018-03-07 01:00:00+00:00,KV6posinfo,,2808
2018-03-07 02:00:00+00:00,KV6posinfo,,2648
