2018-03-03 03:00:00+00:00,KV6posinfo,,8602
2018-03-03 04:00:00+00:00,KV6posinfo,,9765
2018-03-03 05:00:00+00:00,KV6posinfo,,16106
2018-03-03 06:00:00+00:00,KV6posinfo,,23401
2018-03-03 07:00:00+00:00,KV6posinfo,,26942
2018-03-03 08:00:00+00:00,KV6posinfo,,28497
2018-03-03 09:00:00+00:00,KV6posinfo,,29764
2018-03-03 10:00:00+00:00,KV6posinfo,,30727
2018-03-03 11:00:00+00:00,KV6posinfo,,31397
2018-03-03 12:00:00+00:00,KV6posinfo,,31480
2018-03-03 13:00:00+00:00,KV6posinfo,,31571
2018-03-03 14:00:00+00:00,KV6posinfo,,31430
2018-03-03 15:00:00+00:00,KV6posinfo,,31359
2018-03-03 16:00:00+00:00,KV6posinfo,,30861
2018-03-03 17:00:00+00:00,KV6posinfo,,29002
2018-03-03 18:00:00+00:00,KV6posinfo,,27046
2018-03-03 19:00:00+00:00,KV6posinfo,,25888
2018-03-03 20:00:00+00:00,KV6posinfo,,25226
2018-03-03 21:00:00+00:00,KV6posinfo,,24644
2018-03-03 22:00:00+00:00,KV6posinfo,,23766
2018-03-03 23:00:00+00:00,KV6posinfo,,21067
2018-03-04 00:00:00+00:00,KV6posinfo,,14559
2018-03-04 01:00:00+00:00,KV6posinfo,,10715
2018-03-04 02:00:00+00:00,KV6posinfo,,10865
