2018-03-08 04:00:00+00:00,InfoPlusVTBT,,3
2018-03-08 06:00:00+00:00,InfoPlusVTBT,,4
2018-03-08 07:00:00+00:00,InfoPlusVTBT,,5
2018-03-08 08:00:00+00:00,InfoPlusVTBT,,2
2018-03-08 09:00:00+00:00,InfoPlusVTBT,,8
2018-03-08 10:00:00+00:00,InfoPlusVTBT,,4
2018-03-08 11:00:00+00:00,InfoPlusVTBT,,7
2018-03-08 12:00:00+00:00,InfoPlusVTBT,,23
2018-03-08 13:00:00+00:00,InfoPlusVTBT,,4
2018-03-08 14:00:00+00:00,InfoPlusVTBT,,5
2018-03-08 15:00:00+00:00,InfoPlusVTBT,,5
2018-03-08 16:00:00+00:00,InfoPlusVTBT,,19
2018-03-08 17:00:00+00:00,InfoPlusVTBT,,15
2018-03-08 18:00:00+00:00,InfoPlusVTBT,,11
2018-03-08 19:00:00+00:00,InfoPlusVTBT,,1
2018-03-08 20:00:00+00:00,InfoPlusVTBT,,15
2018-03-08 23:00:00+00:00,InfoPlusVTBT,,20
