2018-03-21 03:00:00+00:00,OVFiets,,23916
2018-03-21 04:00:00+00:00,OVFiets,,22860
2018-03-21 05:00:00+00:00,OVFiets,,20379
2018-03-21 06:00:00+00:00,OVFiets,,22547
2018-03-21 07:00:00+00:00,OVFiets,,22759
2018-03-21 08:00:00+00:00,OVFiets,,21905
2018-03-21 09:00:00+00:00,OVFiets,,20795
2018-03-21 10:00:00+00:00,OVFiets,,22697
2018-03-21 11:00:00+00:00,OVFiets,,21378
2018-03-21 12:00:00+00:00,OVFiets,,23657
2018-03-21 13:00:00+00:00,OVFiets,,24972
2018-03-21 14:00:00+00:00,OVFiets,,22574
2018-03-21 15:00:00+00:00,OVFiets,,22736
2018-03-21 16:00:00+00:00,OVFiets,,24354
2018-03-21 17:00:00+00:00,OVFiets,,24663
2018-03-21 18:00:00+00:00,OVFiets,,21284
2018-03-21 19:00:00+00:00,OVFiets,,22505
2018-03-21 20:00:00+00:00,OVFiets,,23808
2018-03-21 21:00:00+00:00,OVFiets,,23034
2018-03-21 22:00:00+00:00,OVFiets,,21213
2018-03-21 23:00:00+00:00,OVFiets,,20616
2018-03-22 00:00:00+00:00,OVFiets,,22880
2018-03-22 01:00:00+00:00,OVFiets,,21739
2018-03-22 02:00:00+00:00,OVFiets,,24630
