2018-03-04 04:00:00+00:00,InfoPlusVTBS,,40
2018-03-04 05:00:00+00:00,InfoPlusVTBS,,28
2018-03-04 06:00:00+00:00,InfoPlusVTBS,,41
2018-03-04 07:00:00+00:00,InfoPlusVTBS,,7
2018-03-04 08:00:00+00:00,InfoPlusVTBS,,5
2018-03-04 09:00:00+00:00,InfoPlusVTBS,,1
2018-03-04 10:00:00+00:00,InfoPlusVTBS,,22
2018-03-04 11:00:00+00:00,InfoPlusVTBS,,6
2018-03-04 12:00:00+00:00,InfoPlusVTBS,,20
2018-03-04 13:00:00+00:00,InfoPlusVTBS,,48
2018-03-04 14:00:00+00:00,InfoPlusVTBS,,41
2018-03-04 15:00:00+00:00,InfoPlusVTBS,,43
2018-03-04 16:00:00+00:00,InfoPlusVTBS,,7
2018-03-04 17:00:00+00:00,InfoPlusVTBS,,9
2018-03-04 18:00:00+00:00,InfoPlusVTBS,,40
2018-03-04 19:00:00+00:00,InfoPlusVTBS,,5
2018-03-04 21:00:00+00:00,InfoPlusVTBS,,12
2018-03-05 01:00:00+00:00,InfoPlusVTBS,,84
