2018-03-11 03:00:00+00:00,ArNuRIT,,34
2018-03-11 04:00:00+00:00,ArNuRIT,,63
2018-03-11 05:00:00+00:00,ArNuRIT,,205
2018-03-11 06:00:00+00:00,ArNuRIT,,407
2018-03-11 07:00:00+00:00,ArNuRIT,,532
2018-03-11 08:00:00+00:00,ArNuRIT,,633
2018-03-11 09:00:00+00:00,ArNuRIT,,742
2018-03-11 10:00:00+00:00,ArNuRIT,,738
2018-03-11 11:00:00+00:00,ArNuRIT,,608
2018-03-11 12:00:00+00:00,ArNuRIT,,681
2018-03-11 13:00:00+00:00,ArNuRIT,,726
2018-03-11 14:00:00+00:00,ArNuRIT,,643
2018-03-11 15:00:00+00:00,ArNuRIT,,621
2018-03-11 16:00:00+00:00,ArNuRIT,,619
2018-03-11 17:00:00+00:00,ArNuRIT,,617
2018-03-11 18:00:00+00:00,ArNuRIT,,699
2018-03-11 19:00:00+00:00,ArNuRIT,,623
2018-03-11 20:00:00+00:00,ArNuRIT,,677
2018-03-11 21:00:00+00:00,ArNuRIT,,634
2018-03-11 22:00:00+00:00,ArNuRIT,,624
2018-03-11 23:00:00+00:00,ArNuRIT,,429
2018-03-12 00:00:00+00:00,ArNuRIT,,69
2018-03-12 01:00:00+00:00,ArNuRIT,,22
2018-03-12 02:00:00+00:00,ArNuRIT,,39
