2018-03-14 03:00:00+00:00,InfoPlusDAS,,1029
2018-03-14 04:00:00+00:00,InfoPlusDAS,,4646
2018-03-14 05:00:00+00:00,InfoPlusDAS,,9973
2018-03-14 06:00:00+00:00,InfoPlusDAS,,12078
2018-03-14 07:00:00+00:00,InfoPlusDAS,,12689
2018-03-14 08:00:00+00:00,InfoPlusDAS,,11334
2018-03-14 09:00:00+00:00,InfoPlusDAS,,10486
2018-03-14 10:00:00+00:00,InfoPlusDAS,,10435
2018-03-14 11:00:00+00:00,InfoPlusDAS,,10122
2018-03-14 12:00:00+00:00,InfoPlusDAS,,10711
2018-03-14 13:00:00+00:00,InfoPlusDAS,,10499
2018-03-14 14:00:00+00:00,InfoPlusDAS,,10960
2018-03-14 15:00:00+00:00,InfoPlusDAS,,10753
2018-03-14 16:00:00+00:00,InfoPlusDAS,,10725
2018-03-14 17:00:00+00:00,InfoPlusDAS,,9993
2018-03-14 18:00:00+00:00,InfoPlusDAS,,9385
2018-03-14 19:00:00+00:00,InfoPlusDAS,,8525
2018-03-14 20:00:00+00:00,InfoPlusDAS,,7879
2018-03-14 21:00:00+00:00,InfoPlusDAS,,7329
2018-03-14 22:00:00+00:00,InfoPlusDAS,,6163
2018-03-14 23:00:00+00:00,InfoPlusDAS,,3895
2018-03-15 00:00:00+00:00,InfoPlusDAS,,618
2018-03-15 01:00:00+00:00,InfoPlusDAS,,50
2018-03-15 02:00:00+00:00,InfoPlusDAS,,91
