2018-03-31 07:00:00+00:00,InfoPlusPIL,,8
2018-03-31 08:00:00+00:00,InfoPlusPIL,,18
2018-03-31 09:00:00+00:00,InfoPlusPIL,,4
2018-03-31 10:00:00+00:00,InfoPlusPIL,,2
2018-03-31 11:00:00+00:00,InfoPlusPIL,,9
2018-03-31 12:00:00+00:00,InfoPlusPIL,,4
2018-03-31 15:00:00+00:00,InfoPlusPIL,,6
2018-03-31 16:00:00+00:00,InfoPlusPIL,,3
2018-03-31 17:00:00+00:00,InfoPlusPIL,,4
2018-03-31 18:00:00+00:00,InfoPlusPIL,,11
2018-03-31 19:00:00+00:00,InfoPlusPIL,,1
2018-03-31 20:00:00+00:00,InfoPlusPIL,,6
2018-03-31 22:00:00+00:00,InfoPlusPIL,,2
2018-03-31 23:00:00+00:00,InfoPlusPIL,,3
