2018-03-27 02:00:00+00:00,InfoPlusDAS,,1063
2018-03-27 03:00:00+00:00,InfoPlusDAS,,4632
2018-03-27 04:00:00+00:00,InfoPlusDAS,,9681
2018-03-27 05:00:00+00:00,InfoPlusDAS,,11436
2018-03-27 06:00:00+00:00,InfoPlusDAS,,13304
2018-03-27 07:00:00+00:00,InfoPlusDAS,,13466
2018-03-27 08:00:00+00:00,InfoPlusDAS,,11868
2018-03-27 09:00:00+00:00,InfoPlusDAS,,10673
2018-03-27 10:00:00+00:00,InfoPlusDAS,,10410
2018-03-27 11:00:00+00:00,InfoPlusDAS,,10692
2018-03-27 12:00:00+00:00,InfoPlusDAS,,10473
2018-03-27 13:00:00+00:00,InfoPlusDAS,,11473
2018-03-27 14:00:00+00:00,InfoPlusDAS,,11842
2018-03-27 15:00:00+00:00,InfoPlusDAS,,13259
2018-03-27 16:00:00+00:00,InfoPlusDAS,,12679
2018-03-27 17:00:00+00:00,InfoPlusDAS,,10460
2018-03-27 18:00:00+00:00,InfoPlusDAS,,9342
2018-03-27 19:00:00+00:00,InfoPlusDAS,,8622
2018-03-27 20:00:00+00:00,InfoPlusDAS,,7828
2018-03-27 21:00:00+00:00,InfoPlusDAS,,6717
2018-03-27 22:00:00+00:00,InfoPlusDAS,,3716
2018-03-27 23:00:00+00:00,InfoPlusDAS,,527
2018-03-28 00:00:00+00:00,InfoPlusDAS,,76
2018-03-28 01:00:00+00:00,InfoPlusDAS,,100
