2018-03-07 03:00:00+00:00,InfoPlusDAS,,1092
2018-03-07 04:00:00+00:00,InfoPlusDAS,,4595
2018-03-07 05:00:00+00:00,InfoPlusDAS,,9572
2018-03-07 06:00:00+00:00,InfoPlusDAS,,11134
2018-03-07 07:00:00+00:00,InfoPlusDAS,,11401
2018-03-07 08:00:00+00:00,InfoPlusDAS,,11334
2018-03-07 09:00:00+00:00,InfoPlusDAS,,9889
2018-03-07 10:00:00+00:00,InfoPlusDAS,,9690
2018-03-07 11:00:00+00:00,InfoPlusDAS,,9753
2018-03-07 12:00:00+00:00,InfoPlusDAS,,9853
2018-03-07 13:00:00+00:00,InfoPlusDAS,,10426
2018-03-07 14:00:00+00:00,InfoPlusDAS,,10489
2018-03-07 15:00:00+00:00,InfoPlusDAS,,11932
2018-03-07 16:00:00+00:00,InfoPlusDAS,,11617
2018-03-07 17:00:00+00:00,InfoPlusDAS,,13164
2018-03-07 18:00:00+00:00,InfoPlusDAS,,11784
2018-03-07 19:00:00+00:00,InfoPlusDAS,,9626
2018-03-07 20:00:00+00:00,InfoPlusDAS,,8725
2018-03-07 21:00:00+00:00,InfoPlusDAS,,8040
2018-03-07 22:00:00+00:00,InfoPlusDAS,,7002
2018-03-07 23:00:00+00:00,InfoPlusDAS,,4179
2018-03-08 00:00:00+00:00,InfoPlusDAS,,687
2018-03-08 01:00:00+00:00,InfoPlusDAS,,48
2018-03-08 02:00:00+00:00,InfoPlusDAS,,82
