2018-03-07 03:00:00+00:00,InfoPlusVTBS,,1
2018-03-07 06:00:00+00:00,InfoPlusVTBS,,3
2018-03-07 07:00:00+00:00,InfoPlusVTBS,,20
2018-03-07 08:00:00+00:00,InfoPlusVTBS,,14
2018-03-07 09:00:00+00:00,InfoPlusVTBS,,68
2018-03-07 10:00:00+00:00,InfoPlusVTBS,,8
2018-03-07 11:00:00+00:00,InfoPlusVTBS,,7
2018-03-07 12:00:00+00:00,InfoPlusVTBS,,17
2018-03-07 13:00:00+00:00,InfoPlusVTBS,,71
2018-03-07 14:00:00+00:00,InfoPlusVTBS,,52
2018-03-07 15:00:00+00:00,InfoPlusVTBS,,4
2018-03-07 16:00:00+00:00,InfoPlusVTBS,,10
2018-03-07 17:00:00+00:00,InfoPlusVTBS,,14
2018-03-07 18:00:00+00:00,InfoPlusVTBS,,22
2018-03-07 19:00:00+00:00,InfoPlusVTBS,,7
2018-03-07 20:00:00+00:00,InfoPlusVTBS,,14
2018-03-07 21:00:00+00:00,InfoPlusVTBS,,10
2018-03-07 22:00:00+00:00,InfoPlusVTBS,,3
2018-03-07 23:00:00+00:00,InfoPlusVTBS,,3
2018-03-08 02:00:00+00:00,InfoPlusVTBS,,7
