2018-03-25 03:00:00+00:00,OVFiets,,23325
2018-03-25 04:00:00+00:00,OVFiets,,21126
2018-03-25 05:00:00+00:00,OVFiets,,20946
2018-03-25 06:00:00+00:00,OVFiets,,21457
2018-03-25 07:00:00+00:00,OVFiets,,19866
2018-03-25 08:00:00+00:00,OVFiets,,20593
2018-03-25 09:00:00+00:00,OVFiets,,20636
2018-03-25 10:00:00+00:00,OVFiets,,21345
2018-03-25 11:00:00+00:00,OVFiets,,20740
2018-03-25 12:00:00+00:00,OVFiets,,20400
2018-03-25 13:00:00+00:00,OVFiets,,21513
2018-03-25 14:00:00+00:00,OVFiets,,20652
2018-03-25 15:00:00+00:00,OVFiets,,22226
2018-03-25 16:00:00+00:00,OVFiets,,23138
2018-03-25 17:00:00+00:00,OVFiets,,21647
2018-03-25 18:00:00+00:00,OVFiets,,22637
2018-03-25 19:00:00+00:00,OVFiets,,22845
2018-03-25 20:00:00+00:00,OVFiets,,22442
2018-03-25 21:00:00+00:00,OVFiets,,21856
2018-03-25 22:00:00+00:00,OVFiets,,21640
2018-03-25 23:00:00+00:00,OVFiets,,10396
2018-03-26 00:00:00+00:00,OVFiets,,7941
2018-03-26 01:00:00+00:00,OVFiets,,20868
2018-03-26 02:00:00+00:00,OVFiets,,21918
