2018-03-22 03:00:00+00:00,KV17cvlinfo,,42
2018-03-22 04:00:00+00:00,KV17cvlinfo,,74
2018-03-22 05:00:00+00:00,KV17cvlinfo,,183
2018-03-22 06:00:00+00:00,KV17cvlinfo,,215
2018-03-22 07:00:00+00:00,KV17cvlinfo,,197
2018-03-22 08:00:00+00:00,KV17cvlinfo,,198
2018-03-22 09:00:00+00:00,KV17cvlinfo,,142
2018-03-22 10:00:00+00:00,KV17cvlinfo,,150
2018-03-22 11:00:00+00:00,KV17cvlinfo,,150
2018-03-22 12:00:00+00:00,KV17cvlinfo,,169
2018-03-22 13:00:00+00:00,KV17cvlinfo,,213
2018-03-22 14:00:00+00:00,KV17cvlinfo,,238
2018-03-22 15:00:00+00:00,KV17cvlinfo,,201
2018-03-22 16:00:00+00:00,KV17cvlinfo,,179
2018-03-22 17:00:00+00:00,KV17cvlinfo,,137
2018-03-22 18:00:00+00:00,KV17cvlinfo,,129
2018-03-22 19:00:00+00:00,KV17cvlinfo,,105
2018-03-22 20:00:00+00:00,KV17cvlinfo,,68
2018-03-22 21:00:00+00:00,KV17cvlinfo,,63
2018-03-22 22:00:00+00:00,KV17cvlinfo,,115
2018-03-22 23:00:00+00:00,KV17cvlinfo,,4
2018-03-23 00:00:00+00:00,KV17cvlinfo,,3
2018-03-23 02:00:00+00:00,KV17cvlinfo,,14
