2018-03-31 02:00:00+00:00,ArNuRIT,,33
2018-03-31 03:00:00+00:00,ArNuRIT,,87
2018-03-31 04:00:00+00:00,ArNuRIT,,256
2018-03-31 05:00:00+00:00,ArNuRIT,,467
2018-03-31 06:00:00+00:00,ArNuRIT,,492
2018-03-31 07:00:00+00:00,ArNuRIT,,545
2018-03-31 08:00:00+00:00,ArNuRIT,,790
2018-03-31 09:00:00+00:00,ArNuRIT,,691
2018-03-31 10:00:00+00:00,ArNuRIT,,650
2018-03-31 11:00:00+00:00,ArNuRIT,,592
2018-03-31 12:00:00+00:00,ArNuRIT,,493
2018-03-31 13:00:00+00:00,ArNuRIT,,524
2018-03-31 14:00:00+00:00,ArNuRIT,,556
2018-03-31 15:00:00+00:00,ArNuRIT,,672
2018-03-31 16:00:00+00:00,ArNuRIT,,604
2018-03-31 17:00:00+00:00,ArNuRIT,,619
2018-03-31 18:00:00+00:00,ArNuRIT,,746
2018-03-31 19:00:00+00:00,ArNuRIT,,780
2018-03-31 20:00:00+00:00,ArNuRIT,,730
2018-03-31 21:00:00+00:00,ArNuRIT,,687
2018-03-31 22:00:00+00:00,ArNuRIT,,580
2018-03-31 23:00:00+00:00,ArNuRIT,,184
2018-04-01 00:00:00+00:00,ArNuRIT,,32
2018-04-01 01:00:00+00:00,ArNuRIT,,29
