2018-03-29 02:00:00+00:00,ArNuRIT,,60
2018-03-29 03:00:00+00:00,ArNuRIT,,241
2018-03-29 04:00:00+00:00,ArNuRIT,,663
2018-03-29 05:00:00+00:00,ArNuRIT,,795
2018-03-29 06:00:00+00:00,ArNuRIT,,960
2018-03-29 07:00:00+00:00,ArNuRIT,,921
2018-03-29 08:00:00+00:00,ArNuRIT,,767
2018-03-29 09:00:00+00:00,ArNuRIT,,806
2018-03-29 10:00:00+00:00,ArNuRIT,,779
2018-03-29 11:00:00+00:00,ArNuRIT,,602
2018-03-29 12:00:00+00:00,ArNuRIT,,648
2018-03-29 13:00:00+00:00,ArNuRIT,,730
2018-03-29 14:00:00+00:00,ArNuRIT,,773
2018-03-29 15:00:00+00:00,ArNuRIT,,793
2018-03-29 16:00:00+00:00,ArNuRIT,,826
2018-03-29 17:00:00+00:00,ArNuRIT,,730
2018-03-29 18:00:00+00:00,ArNuRIT,,801
2018-03-29 19:00:00+00:00,ArNuRIT,,816
2018-03-29 20:00:00+00:00,ArNuRIT,,722
2018-03-29 21:00:00+00:00,ArNuRIT,,568
2018-03-29 22:00:00+00:00,ArNuRIT,,482
2018-03-29 23:00:00+00:00,ArNuRIT,,122
2018-03-30 00:00:00+00:00,ArNuRIT,,33
2018-03-30 01:00:00+00:00,ArNuRIT,,30
