2018-03-11 03:00:00+00:00,InfoPlusDVS,,134
2018-03-11 04:00:00+00:00,InfoPlusDVS,,567
2018-03-11 05:00:00+00:00,InfoPlusDVS,,2300
2018-03-11 06:00:00+00:00,InfoPlusDVS,,5197
2018-03-11 07:00:00+00:00,InfoPlusDVS,,7111
2018-03-11 08:00:00+00:00,InfoPlusDVS,,7719
2018-03-11 09:00:00+00:00,InfoPlusDVS,,8085
2018-03-11 10:00:00+00:00,InfoPlusDVS,,8155
2018-03-11 11:00:00+00:00,InfoPlusDVS,,7973
2018-03-11 12:00:00+00:00,InfoPlusDVS,,8093
2018-03-11 13:00:00+00:00,InfoPlusDVS,,8316
2018-03-11 14:00:00+00:00,InfoPlusDVS,,7819
2018-03-11 15:00:00+00:00,InfoPlusDVS,,7935
2018-03-11 16:00:00+00:00,InfoPlusDVS,,7967
2018-03-11 17:00:00+00:00,InfoPlusDVS,,7841
2018-03-11 18:00:00+00:00,InfoPlusDVS,,8194
2018-03-11 19:00:00+00:00,InfoPlusDVS,,6497
2018-03-11 20:00:00+00:00,InfoPlusDVS,,7769
2018-03-11 21:00:00+00:00,InfoPlusDVS,,7231
2018-03-11 22:00:00+00:00,InfoPlusDVS,,6050
2018-03-11 23:00:00+00:00,InfoPlusDVS,,3416
2018-03-12 00:00:00+00:00,InfoPlusDVS,,479
2018-03-12 01:00:00+00:00,InfoPlusDVS,,56
2018-03-12 02:00:00+00:00,InfoPlusDVS,,104
