2018-03-11 04:00:00+00:00,InfoPlusVTBS,,15
2018-03-11 06:00:00+00:00,InfoPlusVTBS,,6
2018-03-11 07:00:00+00:00,InfoPlusVTBS,,6
2018-03-11 08:00:00+00:00,InfoPlusVTBS,,11
2018-03-11 09:00:00+00:00,InfoPlusVTBS,,3
2018-03-11 10:00:00+00:00,InfoPlusVTBS,,3
2018-03-11 11:00:00+00:00,InfoPlusVTBS,,14
2018-03-11 12:00:00+00:00,InfoPlusVTBS,,41
2018-03-11 13:00:00+00:00,InfoPlusVTBS,,17
2018-03-11 14:00:00+00:00,InfoPlusVTBS,,9
2018-03-11 15:00:00+00:00,InfoPlusVTBS,,5
2018-03-11 16:00:00+00:00,InfoPlusVTBS,,31
2018-03-11 18:00:00+00:00,InfoPlusVTBS,,8
2018-03-11 19:00:00+00:00,InfoPlusVTBS,,8
2018-03-11 20:00:00+00:00,InfoPlusVTBS,,3
2018-03-11 21:00:00+00:00,InfoPlusVTBS,,20
