2018-03-08 04:00:00+00:00,InfoPlusTRB,,334
2018-03-08 05:00:00+00:00,InfoPlusTRB,,347
2018-03-08 06:00:00+00:00,InfoPlusTRB,,9
2018-03-08 07:00:00+00:00,InfoPlusTRB,,480
2018-03-08 08:00:00+00:00,InfoPlusTRB,,1454
2018-03-08 09:00:00+00:00,InfoPlusTRB,,417
2018-03-08 10:00:00+00:00,InfoPlusTRB,,98
2018-03-08 11:00:00+00:00,InfoPlusTRB,,40
2018-03-08 12:00:00+00:00,InfoPlusTRB,,10
2018-03-08 13:00:00+00:00,InfoPlusTRB,,11
2018-03-08 15:00:00+00:00,InfoPlusTRB,,40
2018-03-08 16:00:00+00:00,InfoPlusTRB,,82
2018-03-08 17:00:00+00:00,InfoPlusTRB,,38
2018-03-08 18:00:00+00:00,InfoPlusTRB,,242
2018-03-08 19:00:00+00:00,InfoPlusTRB,,570
2018-03-08 20:00:00+00:00,InfoPlusTRB,,829
2018-03-08 21:00:00+00:00,InfoPlusTRB,,305
2018-03-08 22:00:00+00:00,InfoPlusTRB,,303
2018-03-08 23:00:00+00:00,InfoPlusTRB,,193
2018-03-09 00:00:00+00:00,InfoPlusTRB,,5
2018-03-09 02:00:00+00:00,InfoPlusTRB,,86
