2018-03-01 04:00:00+00:00,InfoPlusVTBL,,1
2018-03-01 07:00:00+00:00,InfoPlusVTBL,,3
2018-03-01 08:00:00+00:00,InfoPlusVTBL,,1
2018-03-01 10:00:00+00:00,InfoPlusVTBL,,1
2018-03-01 11:00:00+00:00,InfoPlusVTBL,,2
2018-03-01 12:00:00+00:00,InfoPlusVTBL,,1
2018-03-01 13:00:00+00:00,InfoPlusVTBL,,3
2018-03-01 14:00:00+00:00,InfoPlusVTBL,,7
2018-03-01 15:00:00+00:00,InfoPlusVTBL,,4
2018-03-01 16:00:00+00:00,InfoPlusVTBL,,6
2018-03-01 17:00:00+00:00,InfoPlusVTBL,,1
2018-03-01 19:00:00+00:00,InfoPlusVTBL,,2
2018-03-01 22:00:00+00:00,InfoPlusVTBL,,3
