2018-03-09 03:00:00+00:00,InfoPlusPIL,,1
2018-03-09 04:00:00+00:00,InfoPlusPIL,,1
2018-03-09 08:00:00+00:00,InfoPlusPIL,,6
2018-03-09 09:00:00+00:00,InfoPlusPIL,,2
2018-03-09 10:00:00+00:00,InfoPlusPIL,,1
2018-03-09 12:00:00+00:00,InfoPlusPIL,,4
2018-03-09 13:00:00+00:00,InfoPlusPIL,,10
2018-03-09 14:00:00+00:00,InfoPlusPIL,,12
2018-03-09 15:00:00+00:00,InfoPlusPIL,,7
2018-03-09 16:00:00+00:00,InfoPlusPIL,,3
2018-03-09 17:00:00+00:00,InfoPlusPIL,,2
2018-03-09 19:00:00+00:00,InfoPlusPIL,,10
2018-03-09 20:00:00+00:00,InfoPlusPIL,,1
