2018-03-01 03:00:00+00:00,ArNuRIT,,72
2018-03-01 04:00:00+00:00,ArNuRIT,,309
2018-03-01 05:00:00+00:00,ArNuRIT,,759
2018-03-01 06:00:00+00:00,ArNuRIT,,982
2018-03-01 07:00:00+00:00,ArNuRIT,,1154
2018-03-01 08:00:00+00:00,ArNuRIT,,1043
2018-03-01 09:00:00+00:00,ArNuRIT,,944
2018-03-01 10:00:00+00:00,ArNuRIT,,844
2018-03-01 11:00:00+00:00,ArNuRIT,,708
2018-03-01 12:00:00+00:00,ArNuRIT,,703
2018-03-01 13:00:00+00:00,ArNuRIT,,792
2018-03-01 14:00:00+00:00,ArNuRIT,,802
2018-03-01 15:00:00+00:00,ArNuRIT,,851
2018-03-01 16:00:00+00:00,ArNuRIT,,777
2018-03-01 17:00:00+00:00,ArNuRIT,,843
2018-03-01 18:00:00+00:00,ArNuRIT,,905
2018-03-01 19:00:00+00:00,ArNuRIT,,807
2018-03-01 20:00:00+00:00,ArNuRIT,,736
2018-03-01 21:00:00+00:00,ArNuRIT,,729
2018-03-01 22:00:00+00:00,ArNuRIT,,657
2018-03-01 23:00:00+00:00,ArNuRIT,,405
2018-03-02 00:00:00+00:00,ArNuRIT,,97
2018-03-02 01:00:00+00:00,ArNuRIT,,39
2018-03-02 02:00:00+00:00,ArNuRIT,,35
