2018-03-15 03:00:00+00:00,KV17cvlinfo,,80
2018-03-15 04:00:00+00:00,KV17cvlinfo,,85
2018-03-15 05:00:00+00:00,KV17cvlinfo,,201
2018-03-15 06:00:00+00:00,KV17cvlinfo,,299
2018-03-15 07:00:00+00:00,KV17cvlinfo,,162
2018-03-15 08:00:00+00:00,KV17cvlinfo,,185
2018-03-15 09:00:00+00:00,KV17cvlinfo,,150
2018-03-15 10:00:00+00:00,KV17cvlinfo,,186
2018-03-15 11:00:00+00:00,KV17cvlinfo,,171
2018-03-15 12:00:00+00:00,KV17cvlinfo,,188
2018-03-15 13:00:00+00:00,KV17cvlinfo,,213
2018-03-15 14:00:00+00:00,KV17cvlinfo,,238
2018-03-15 15:00:00+00:00,KV17cvlinfo,,240
2018-03-15 16:00:00+00:00,KV17cvlinfo,,213
2018-03-15 17:00:00+00:00,KV17cvlinfo,,170
2018-03-15 18:00:00+00:00,KV17cvlinfo,,109
2018-03-15 19:00:00+00:00,KV17cvlinfo,,121
2018-03-15 20:00:00+00:00,KV17cvlinfo,,71
2018-03-15 21:00:00+00:00,KV17cvlinfo,,57
2018-03-15 22:00:00+00:00,KV17cvlinfo,,33
2018-03-15 23:00:00+00:00,KV17cvlinfo,,2
2018-03-16 00:00:00+00:00,KV17cvlinfo,,4
2018-03-16 02:00:00+00:00,KV17cvlinfo,,12
