2018-03-24 03:00:00+00:00,KV17cvlinfo,,9
2018-03-24 04:00:00+00:00,KV17cvlinfo,,4
2018-03-24 05:00:00+00:00,KV17cvlinfo,,52
2018-03-24 06:00:00+00:00,KV17cvlinfo,,73
2018-03-24 07:00:00+00:00,KV17cvlinfo,,111
2018-03-24 08:00:00+00:00,KV17cvlinfo,,117
2018-03-24 09:00:00+00:00,KV17cvlinfo,,129
2018-03-24 10:00:00+00:00,KV17cvlinfo,,129
2018-03-24 11:00:00+00:00,KV17cvlinfo,,124
2018-03-24 12:00:00+00:00,KV17cvlinfo,,127
2018-03-24 13:00:00+00:00,KV17cvlinfo,,132
2018-03-24 14:00:00+00:00,KV17cvlinfo,,149
2018-03-24 15:00:00+00:00,KV17cvlinfo,,134
2018-03-24 16:00:00+00:00,KV17cvlinfo,,101
2018-03-24 17:00:00+00:00,KV17cvlinfo,,89
2018-03-24 18:00:00+00:00,KV17cvlinfo,,76
2018-03-24 19:00:00+00:00,KV17cvlinfo,,53
2018-03-24 20:00:00+00:00,KV17cvlinfo,,55
2018-03-24 21:00:00+00:00,KV17cvlinfo,,48
2018-03-24 22:00:00+00:00,KV17cvlinfo,,33
2018-03-24 23:00:00+00:00,KV17cvlinfo,,3
2018-03-25 00:00:00+00:00,KV17cvlinfo,,86
2018-03-25 02:00:00+00:00,KV17cvlinfo,,22
