2018-03-04 03:00:00+00:00,ArNuRIT,,38
2018-03-04 04:00:00+00:00,ArNuRIT,,71
2018-03-04 05:00:00+00:00,ArNuRIT,,158
2018-03-04 06:00:00+00:00,ArNuRIT,,396
2018-03-04 07:00:00+00:00,ArNuRIT,,624
2018-03-04 08:00:00+00:00,ArNuRIT,,545
2018-03-04 09:00:00+00:00,ArNuRIT,,531
2018-03-04 10:00:00+00:00,ArNuRIT,,681
2018-03-04 11:00:00+00:00,ArNuRIT,,715
2018-03-04 12:00:00+00:00,ArNuRIT,,776
2018-03-04 13:00:00+00:00,ArNuRIT,,772
2018-03-04 14:00:00+00:00,ArNuRIT,,634
2018-03-04 15:00:00+00:00,ArNuRIT,,583
2018-03-04 16:00:00+00:00,ArNuRIT,,651
2018-03-04 17:00:00+00:00,ArNuRIT,,751
2018-03-04 18:00:00+00:00,ArNuRIT,,877
2018-03-04 19:00:00+00:00,ArNuRIT,,916
2018-03-04 20:00:00+00:00,ArNuRIT,,846
2018-03-04 21:00:00+00:00,ArNuRIT,,679
2018-03-04 22:00:00+00:00,ArNuRIT,,526
2018-03-04 23:00:00+00:00,ArNuRIT,,371
2018-03-05 00:00:00+00:00,ArNuRIT,,73
2018-03-05 01:00:00+00:00,ArNuRIT,,22
2018-03-05 02:00:00+00:00,ArNuRIT,,30
